﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000701,UniTrackerMobile,domjos,domjos,normal,feature,always,1.0,development,2020-07-31,,,,public,2020-07-31,Ad advertisment in app,resolved,fixed,1.1.alpha.2
0000683,UniTrackerMobile,domjos,domjos,normal,feature,always,1.0,development,2020-05-26,,,,public,2020-07-31,Add github to bugtracker,resolved,fixed,1.1.alpha.1
0000699,UniTrackerMobile,domjos,domjos,normal,tweak,always,1.1.alpha.2,development,2020-07-30,,,,public,2020-07-30,Solve bugs from pre-launch-report,resolved,fixed,
0000694,UniTrackerMobile,domjos,domjos,normal,feature,always,1.0,development,2020-07-30,,,,public,2020-07-30,Lock for https in account url as image,resolved,fixed,
0000696,UniTrackerMobile,domjos,domjos,normal,minor,always,1.1.alpha.2,development,2020-07-30,,,,public,2020-07-30,Error on K3 2017 in Android 6.0,resolved,fixed,
0000695,UniTrackerMobile,domjos,domjos,normal,feature,always,1.1.alpha.2,development,2020-07-30,,,,public,2020-07-30,Error in pixel 3 android 9,resolved,fixed,
0000698,UniTrackerMobile,domjos,domjos,normal,minor,always,1.0,development,2020-07-30,,,,public,2020-07-30,When no account 'loading data' item doesn't disappear,resolved,fixed,
0000697,UniTrackerMobile,domjos,domjos,normal,minor,always,1.0,development,2020-07-30,,,,public,2020-07-30,Index out of bounds in extended search,resolved,fixed,
0000693,UniTrackerMobile,domjos,domjos,normal,feature,always,1.0,development,2020-07-30,,,,public,2020-07-30,Besseres Cache-System,resolved,fixed,1.1.alpha.2
0000658,ImageTools,domjos,domjos,normal,feature,always,0.0.2,documentation,2020-04-30,,,,public,2020-05-14,Add documentation,resolved,fixed,10.4.0
0000220,ImageTools,domjos,domjos,normal,minor,have not tried,0.0.2,development,2019-07-19,,,,public,2020-05-14,Add filter to meta-data,resolved,suspended,10.4.0
0000014,ImageTools,domjos,domjos,normal,feature,always,0.0.2,development,2018-08-19,,,,public,2020-05-14,compress by Upload,resolved,fixed,10.4.0
0000219,ImageTools,domjos,domjos,normal,feature,always,0.0.2,development,2019-07-19,,,,public,2020-05-13,Open Content-Element of Referenced Image,resolved,fixed,10.4.0
0000659,ImageTools,domjos,domjos,normal,feature,always,0.0.2,development,2020-04-30,,,,public,2020-05-13,Make compatible with typo3 10LTS,resolved,fixed,10.4.0
0000679,ImageTools,domjos,domjos,normal,tweak,always,0.0.2,development,2020-05-13,,,,public,2020-05-13,Doesn't create folder if none exist and in settings checked,resolved,fixed,10.4.0
0000682,ImageTools,domjos,domjos,normal,minor,have not tried,0.0.3,development,2020-05-13,,,,public,2020-05-13,Doesn't save folder settings,resolved,fixed,10.4.0
0000681,ImageTools,domjos,domjos,normal,minor,always,0.0.3,Compatibility,2020-05-13,,,,public,2020-05-13,Info-Window doesn't open,resolved,fixed,10.4.0
0000680,ImageTools,domjos,domjos,normal,minor,always,0.0.3,development,2020-05-13,,,,public,2020-05-13,Failed to read the file,resolved,fixed,10.4.0
0000678,ImageTools,domjos,domjos,normal,tweak,always,0.0.3,development,2020-05-13,,,,public,2020-05-13,replace settings tinify field key by password field,resolved,fixed,10.4.0
0000675,ImageTools,domjos,domjos,normal,minor,always,0.0.3,Compatibility,2020-05-12,,,,public,2020-05-13,Error on compressing image,resolved,fixed,10.4.0
0000677,Timeline,domjos,domjos,normal,minor,always,10.4.0,Compatibility,2020-05-13,,,,public,2020-05-13,Error in Typo3 8 LTS,resolved,fixed,10.4.1
0000676,Timeline,domjos,domjos,normal,minor,always,10.4.0,development,2020-05-13,,,,public,2020-05-13,Replace Imports in ext_tables by full paths,resolved,fixed,10.4.1
0000674,ImageTools,domjos,domjos,normal,minor,always,0.0.3,Compatibility,2020-05-11,,,,public,2020-05-11,Can't list directories,resolved,fixed,10.4.0
0000673,ImageTools,domjos,domjos,normal,major,always,0.0.3,Compatibility,2020-05-11,,,,public,2020-05-11,File-Error,resolved,fixed,10.4.0
0000661,Timeline,domjos,domjos,normal,feature,always,0.0.5,development,2020-04-30,,,,public,2020-05-11,Add documentation,resolved,fixed,10.4.0
0000672,Timeline,domjos,domjos,normal,tweak,always,0.0.5,development,2020-05-08,,,,public,2020-05-11,better design for timeline 1 and 3,resolved,fixed,10.4.0
0000671,Timeline,domjos,domjos,normal,major,always,0.0.5,Compatibility,2020-05-08,,,,public,2020-05-08,Proble with news,resolved,fixed,10.4.0
0000670,Timeline,domjos,domjos,normal,minor,always,0.0.5,Compatibility,2020-05-08,,,,public,2020-05-08,Text of language and hide not visible,resolved,fixed,10.4.0
0000669,Timeline,domjos,domjos,normal,feature,always,0.0.5,Compatibility,2020-05-08,,,,public,2020-05-08,Add rte instead of textfield in description,resolved,fixed,10.4.0
0000660,Timeline,domjos,domjos,normal,feature,always,0.0.5,Compatibility,2020-04-30,,,,public,2020-05-08,Make compatible with typo3 10LTS,resolved,fixed,10.4.0
0000666,Timeline,domjos,domjos,normal,feature,always,0.0.5,Compatibility,2020-05-07,,,,public,2020-05-08,Link element just input,resolved,fixed,10.4.0
0000665,Timeline,domjos,domjos,normal,minor,have not tried,0.0.5,Compatibility,2020-05-07,,,,public,2020-05-08,Hide not visible,resolved,fixed,10.4.0
0000668,Timeline,domjos,domjos,normal,tweak,always,0.0.5,Compatibility,2020-05-08,,,,public,2020-05-08,Date element just input,resolved,fixed,10.4.0
0000667,Timeline,domjos,domjos,normal,feature,always,0.0.5,General,2020-05-07,,,,public,2020-05-08,better design of ce,resolved,fixed,10.4.0
0000664,Timeline,domjos,domjos,normal,feature,always,0.0.5,development,2020-05-07,,,,public,2020-05-07,color chooser not available,resolved,fixed,10.4.0
0000663,Timeline,domjos,domjos,normal,feature,always,0.0.5,development,2020-05-07,,,,public,2020-05-07,New version number with version of typo 3,resolved,fixed,10.4.0
0000662,Timeline,domjos,domjos,normal,tweak,always,0.0.5,development,2020-05-07,,,,public,2020-05-07,Language Combobox empty,resolved,fixed,10.4.0
0000094,SchoolTools,domjos,domjos,normal,minor,always,0.1,development,2019-01-03,,,,public,2020-04-30,Autocompletion category cmb learningcardgroup,resolved,fixed,0.2
0000361,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.bata.4,development,2019-10-10,,,,public,2020-04-30,Exporting public youtrack issues to pdf: OutOfMemory Error,resolved,fixed,0.1
0000656,MyArchiveMobile,domjos,domjos,normal,tweak,have not tried,0.2.alpha.8,development,2020-04-28,,,,public,2020-04-28,API in Landscape mode bad readable,resolved,fixed,0.2.alpha.9
0000655,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.2.alpha.7,development,2020-04-28,,,,public,2020-04-28,Work faster with big data,resolved,fixed,1.0
0000251,ideaMantis,domjos,domjos,normal,minor,always,1.3,development,2019-07-25,,,,public,2020-04-28,Error in Android Studio,resolved,unable to reproduce,2.0
0000038,ideaMantis,domjos,domjos,normal,minor,always,1.3,development,2018-08-31,Debian ,9.4,Notebook,public,2020-04-28,Error on clicking on bug,resolved,unable to reproduce,2.0
0000046,ideaMantis,domjos,domjos,normal,minor,always,1.3,development,2018-09-03,,,,public,2020-04-28,The ToolWindow doesn't reload after saving code-dialog!,resolved,fixed,2.0
0000252,ideaMantis,domjos,domjos,normal,text,always,1.3,development,2019-07-25,,,,public,2020-04-28,Text not seen in android studio settings-screen,resolved,unable to reproduce,2.0
0000011,ideaMantis,domjos,domjos,normal,feature,always,1.3,development,2018-08-19,,,,public,2020-04-28,Automatic Reloading of bugs,resolved,fixed,2.0
0000120,ideaMantis,domjos,domjos,normal,minor,always,1.3,development,2019-04-07,,,,public,2020-04-27,Create new Enabled Project,resolved,fixed,1.4
0000448,ideaMantis,domjos,domjos,normal,minor,always,1.3,development,2019-12-11,,,,public,2020-04-27,add wait cursor on test connection,resolved,fixed,1.5
0000651,ideaMantis,domjos,domjos,normal,feature,always,1.4,development,2020-04-24,,,,public,2020-04-27,replace toolbars by actiontoolbars,resolved,fixed,1.5
0000650,ideaMantis,domjos,domjos,normal,tweak,always,1.4,development,2020-04-24,,,,public,2020-04-27,Add intellij icons,resolved,fixed,1.5
0000606,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2,development,2020-03-28,,,,public,2020-04-21,Function to cancel tasks,resolved,fixed,0.3.alpha.3
0000607,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2,development,2020-03-28,,,,public,2020-04-21,Add diagram to show solved and open bugs,resolved,fixed,0.3.alpha.3
0000609,UniTrackerMobile,domjos,domjos,normal,minor,unable to reproduce,0.2,development,2020-03-28,,,,public,2020-04-21,bugs per user doesn't really work,resolved,fixed,0.3.alpha.3
0000608,UniTrackerMobile,domjos,domjos,normal,text,random,0.2,development,2020-03-28,,,,public,2020-04-21,Version task Version single,resolved,fixed,0.3.alpha.3
0000612,UniTrackerMobile,domjos,domjos,normal,minor,unable to reproduce,0.2,development,2020-03-29,,,,public,2020-04-21,"attachment won't be saved, when New entry",resolved,fixed,0.3.alpha.3
0000617,UniTrackerMobile,domjos,domjos,normal,minor,always,0.2,development,2020-03-31,,,,public,2020-04-15,Don't creates PDF-Version-Logs,resolved,fixed,0.3.alpha.2
0000611,UniTrackerMobile,domjos,domjos,normal,minor,unable to reproduce,0.2,development,2020-03-29,,,,public,2020-04-15,"arrows go on, but no bugs",resolved,fixed,0.3.alpha.2
0000431,SchoolTools,domjos,domjos,normal,minor,always,0.4,development,2019-11-26,,,,public,2020-04-15,add calendar-widget to timer,resolved,fixed,0.5.alpha.4
0000458,SchoolTools,domjos,domjos,normal,feature,always,0.4,development,2020-01-07,,,,public,2020-04-15,show message if wrong lock password,resolved,fixed,0.5.alpha.4
0000631,SchoolTools,domjos,domjos,normal,tweak,always,0.5.alpha.3,development,2020-04-15,,,,public,2020-04-15,Check validation,resolved,fixed,0.5.alpha.4
0000432,SchoolTools,domjos,domjos,normal,minor,always,0.4,Mark,2019-11-28,,,,public,2020-04-15,Mark in Mark-Overview not visible,resolved,fixed,0.5.alpha.4
0000630,SchoolTools,domjos,domjos,normal,tweak,always,0.5.alpha.3,Mark,2020-04-15,,,,public,2020-04-15,Can't edit item,resolved,fixed,0.5.alpha.4
0000629,SchoolTools,domjos,domjos,normal,minor,always,0.5.alpha.3,Notes,2020-04-15,,,,public,2020-04-15,Can't save note,resolved,fixed,0.5.alpha.4
0000385,SchoolTools,domjos,domjos,normal,feature,always,0.4,development,2019-10-16,,,,public,2020-04-15,Traffic light for sound in schoolclass and mood,resolved,fixed,0.5.alpha.3
0000628,MamaPlanner,domjos,domjos,normal,tweak,always,0.1.alpha.3,development,2020-04-15,,,,public,2020-04-15,Spinner bad readable,resolved,fixed,0.1.alpha.4
0000627,MamaPlanner,domjos,domjos,normal,minor,always,0.1.alpha.3,development,2020-04-15,,,,public,2020-04-15,Events suddenly disappear,resolved,fixed,0.1.alpha.4
0000626,MamaPlanner,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2020-04-15,,,,public,2020-04-15,Add alias to family-member,resolved,fixed,0.1.alpha.4
0000625,MamaPlanner,domjos,domjos,normal,minor,always,0.1.alpha.2,development,2020-04-14,,,,public,2020-04-15,date is wrong converted,resolved,fixed,0.1.alpha.3
0000624,MamaPlanner,domjos,domjos,normal,minor,have not tried,0.1.alpha.2,development,2020-04-14,,,,public,2020-04-15,Family Member doesn't reload,resolved,fixed,0.1.alpha.3
0000424,MamaPlanner,domjos,domjos,none,feature,always,,development,2019-11-16,,,,public,2020-04-15,Mark color field better,resolved,fixed,0.1.Alpha.1
0000423,MamaPlanner,domjos,domjos,high,feature,always,,development,2019-11-16,,,,public,2020-04-15,calendar row Sometimes wrong,resolved,duplicate,0.1.Alpha.1
0000422,MamaPlanner,domjos,domjos,normal,feature,always,0.1.Alpha.1,development,2019-11-15,,,,public,2020-04-15,validator Messages in english,resolved,fixed,0.1.Alpha.1
0000421,MamaPlanner,sarah,domjos,normal,text,always,0.1.Alpha.1,development,2019-11-14,,,,public,2020-04-15,Vereinfachung der Impfungen,resolved,fixed,0.1.Alpha.1
0000408,MamaPlanner,domjos,domjos,normal,minor,always,,development,2019-11-10,,,,public,2020-04-15,Can't add . to datefield,resolved,fixed,0.1.Alpha.1
0000407,MamaPlanner,domjos,domjos,normal,feature,always,,development,2019-11-10,,,,public,2020-04-15,button to go back to current date,resolved,fixed,0.1.Alpha.1
0000406,MamaPlanner,domjos,domjos,normal,minor,always,,development,2019-11-10,,,,public,2020-04-15,Error if family image is too big,resolved,fixed,0.1.Alpha.1
0000405,MamaPlanner,domjos,domjos,normal,feature,always,,General,2019-11-06,,,,public,2020-04-15,Better Notifications Text,resolved,fixed,0.1.Alpha.1
0000620,MyArchiveMobile,domjos,domjos,normal,minor,always,0.2.alpha.1,development,2020-04-07,,,,public,2020-04-15,don't close activity if barcodes in scanner not saved,resolved,fixed,0.2.alpha.4
0000622,MyArchiveMobile,domjos,domjos,normal,feature,always,0.2.alpha.1,development,2020-04-07,,,,public,2020-04-15,mass change of read books,resolved,fixed,0.2.alpha.4
0000623,MyArchiveMobile,domjos,domjos,normal,feature,always,0.2.alpha.1,development,2020-04-08,,,,public,2020-04-08,Save settings of export import,resolved,fixed,0.2.alpha.3
0000615,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1,development,2020-03-30,,,,public,2020-04-08,Better design for export,resolved,fixed,0.2.alpha.3
0000619,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1,development,2020-04-07,,,,public,2020-04-08,scanner textfield hides scanner,resolved,no change required,0.2.alpha.3
0000621,MyArchiveMobile,domjos,domjos,normal,minor,always,0.2.alpha.1,development,2020-04-07,,,,public,2020-04-08,better design for scanner,resolved,fixed,0.2.alpha.3
0000616,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1,development,2020-03-30,,,,public,2020-03-30,Open youtube link in player,resolved,fixed,0.2.alpha.1
0000614,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1,development,2020-03-30,,,,public,2020-03-30,No message if import finished,resolved,fixed,0.2.alpha.1
0000605,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1,development,2020-03-28,,,,public,2020-03-30,open path to movie in media,resolved,fixed,0.2.alpha.1
0000602,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1,development,2020-03-26,,,,public,2020-03-30,Open PDF of media,resolved,fixed,0.2.alpha.1
0000604,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1,development,2020-03-26,,,,public,2020-03-30,"search in media item for code, no empty field",resolved,fixed,0.2.alpha.1
0000603,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1,development,2020-03-26,,,,public,2020-03-30,Buttons to scroll through search entries in dialog,resolved,won't fix,0.2.alpha.1
0000610,MyArchiveMobile,domjos,domjos,normal,text,random,0.1,development,2020-03-29,,,,public,2020-03-30,media Dialog better Name for webservices,resolved,fixed,0.2.alpha.1
0000613,MyArchiveMobile,domjos,domjos,normal,tweak,have not tried,0.1,development,2020-03-29,,,,public,2020-03-30,media Dialog if Entry available thenreset save button to discette,resolved,fixed,0.2.alpha.1
0000601,MyArchiveMobile,domjos,domjos,normal,trivial,always,0.1,development,2020-03-26,,,,public,2020-03-27,Search-Dialog: Search on Pressing enter at the search field,resolved,fixed,0.2.alpha.1
0000587,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,documentation,2020-03-16,,,,public,2020-03-24,Update documentation,assigned,open,
0000594,UniTrackerMobile,domjos,domjos,normal,minor,unable to reproduce,0.2.beta.3,development,2020-03-18,,,,public,2020-03-23,Error Administration mantis to mantis,resolved,fixed,0.2.beta.4
0000600,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.2.beta.3,development,2020-03-23,,,,public,2020-03-23,ExpandableTextView in help height too small,resolved,fixed,0.2.beta.4
0000596,UniTrackerMobile,domjos,domjos,normal,minor,always,0.2.beta.3,development,2020-03-19,,,,public,2020-03-23,Error copying from mantis to mantis,resolved,fixed,0.2.beta.4
0000599,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.2.beta.3,development,2020-03-20,,,,public,2020-03-23,Project delete dialog add dismiss on really delete,resolved,fixed,0.2.beta.4
0000597,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.beta.3,development,2020-03-19,,,,public,2020-03-20,add debug mode,resolved,fixed,0.2.beta.4
0000598,UniTrackerMobile,domjos,domjos,normal,minor,always,0.2.beta.3,development,2020-03-19,,,,public,2020-03-19,Error from Pre-Launch-Report,resolved,fixed,0.2.beta.4
0000595,UniTrackerMobile,domjos,domjos,normal,tweak,have not tried,0.2.beta.3,development,2020-03-18,,,,public,2020-03-19,Version no . at Release version,resolved,fixed,0.2.beta.4
0000593,UniTrackerMobile,domjos,domjos,normal,minor,always,0.2.beta.2,development,2020-03-18,,,,public,2020-03-18,Optimize and compress app,resolved,fixed,0.2.beta.3
0000592,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.beta.2,documentation,2020-03-18,,,,public,2020-03-18,Update images,resolved,fixed,0.2.beta.3
0000591,UniTrackerMobile,domjos,domjos,normal,minor,always,0.2.beta.2,development,2020-03-18,,,,public,2020-03-18,Solve Pre-Launch bugs,resolved,fixed,0.2.beta.3
0000589,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.beta.1,development,2020-03-17,,,,public,2020-03-18,More information in calendar,resolved,fixed,0.2.beta.2
0000590,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.2.beta.1,development,2020-03-17,,,,public,2020-03-18,better statistics,resolved,fixed,0.2.beta.2
0000588,UniTrackerMobile,domjos,domjos,normal,minor,always,0.2.beta.1,development,2020-03-17,,,,public,2020-03-17,Solve bugs from pre-launch report,resolved,fixed,0.2.beta.2
0000581,UniTrackerMobile,domjos,domjos,normal,minor,unable to reproduce,0.2.alpha.4,development,2020-03-13,Android,8.1.0,SmartPhone,public,2020-03-16,Mantis Error in saving bug,resolved,fixed,0.2.beta.1
0000577,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,development,2020-03-13,,,,public,2020-03-16,SwipeRefreshDeleteList add checkbox to add all,resolved,fixed,0.2.beta.1
0000580,UniTrackerMobile,domjos,domjos,normal,minor,unable to reproduce,0.2.alpha.4,development,2020-03-13,Android,8.1.0,SmartPhone,public,2020-03-16,Error Message in Export same like changelog,resolved,fixed,0.2.beta.1
0000578,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,development,2020-03-13,,,,public,2020-03-16,colorize if issue is solved,resolved,fixed,0.2.beta.1
0000583,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,development,2020-03-13,,,,public,2020-03-16,Version different color for released versions,resolved,fixed,0.2.beta.1
0000579,UniTrackerMobile,domjos,domjos,none,tweak,have not tried,0.2.alpha.4,development,2020-03-13,,,,public,2020-03-16,Don't show whats New if empty,resolved,fixed,0.2.beta.1
0000576,UniTrackerMobile,domjos,domjos,normal,minor,always,0.2.alpha.4,development,2020-03-13,,,,public,2020-03-13,Changelogg doesn't work,resolved,fixed,0.2.beta.1
0000575,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,development,2020-03-13,,,,public,2020-03-13,Create Changelog for multiple versions,resolved,fixed,0.2.beta.1
0000370,SchoolTools,domjos,domjos,normal,minor,always,0.3,development,2019-10-11,,,,public,2020-03-13,Can't delete learning-card-group,resolved,fixed,0.4.alpha.1
0000369,SchoolTools,domjos,domjos,normal,tweak,always,0.3,development,2019-10-11,,,,public,2020-03-13,timetable more comfortable,resolved,fixed,0.4.alpha.1
0000368,SchoolTools,domjos,domjos,normal,tweak,always,0.3,development,2019-10-11,,,,public,2020-03-13,Vocab: more comfortable,resolved,fixed,0.4.alpha.1
0000366,SchoolTools,domjos,domjos,normal,minor,always,0.3,development,2019-10-11,,,,public,2020-03-13,Search doesn't work,resolved,fixed,0.4.alpha.1
0000365,SchoolTools,domjos,domjos,normal,trivial,always,0.3,development,2019-10-11,,,,public,2020-03-13,Update app to androidx,resolved,fixed,0.4.alpha.1
0000343,SchoolTools,domjos,domjos,normal,minor,unable to reproduce,0.3,development,2019-09-25,,,,public,2020-03-13,Can't Update subjects,resolved,fixed,0.4.alpha.1
0000129,SchoolTools,domjos,domjos,normal,minor,always,0.3.beta.1,development,2019-05-01,,,,public,2020-03-13,Add Item 30 random vocab,resolved,fixed,0.4.alpha.1
0000111,SchoolTools,domjos,domjos,normal,tweak,always,0.1,development,2019-01-15,,,,public,2020-03-13,Search results when changing smartphone to landscape,resolved,fixed,0.4.alpha.1
0000382,SchoolTools,domjos,domjos,normal,tweak,always,0.4.alpha.1,development,2019-10-15,,,,public,2020-03-13,Change images of widgets,resolved,fixed,0.4.alpha.2
0000381,SchoolTools,domjos,domjos,normal,minor,always,0.4.alpha.1,development,2019-10-15,,,,public,2020-03-13,Can't select a item in widget configuration,resolved,unable to reproduce,0.4.alpha.2
0000380,SchoolTools,domjos,domjos,normal,minor,always,0.4.alpha.1,development,2019-10-15,,,,public,2020-03-13,Error on nothing selected on todo widget config,resolved,fixed,0.4.alpha.2
0000379,SchoolTools,domjos,domjos,normal,minor,always,0.4.alpha.1,development,2019-10-15,,,,public,2020-03-13,Calling help app breaks,resolved,fixed,0.4.alpha.2
0000378,SchoolTools,domjos,domjos,normal,feature,always,0.4.alpha.1,development,2019-10-15,,,,public,2020-03-13,add category to database settings,resolved,fixed,0.4.alpha.2
0000377,SchoolTools,domjos,domjos,normal,text,always,0.4.alpha.1,development,2019-10-15,,,,public,2020-03-13,Backgrounds spelled wrong,resolved,fixed,0.4.alpha.2
0000376,SchoolTools,domjos,domjos,normal,tweak,always,0.4.alpha.1,development,2019-10-15,,,,public,2020-03-13,Wrong Text in general settings at reset database,resolved,fixed,0.4.alpha.2
0000372,SchoolTools,domjos,domjos,normal,feature,always,0.4.alpha.1,development,2019-10-13,,,,public,2020-03-13,Message in finishing the learningcard query,resolved,fixed,0.4.alpha.2
0000371,SchoolTools,domjos,domjos,none,feature,always,0.4.alpha.1,development,2019-10-13,Android,9,SmartPhone,public,2020-03-13,settings: Show assistant on plus icon,resolved,fixed,0.4.alpha.2
0000367,SchoolTools,domjos,domjos,normal,minor,always,0.3,development,2019-10-11,Android,5.0,Smartphone,public,2020-03-13,Bad readable spinner,resolved,fixed,0.4.alpha.2
0000119,SchoolTools,domjos,domjos,low,feature,always,0.2,development,2019-03-16,,,,public,2020-03-13,Multiple Backgrounds to choose,resolved,won't fix,0.4.alpha.2
0000118,SchoolTools,domjos,domjos,low,feature,always,0.2,development,2019-03-16,,,,public,2020-03-13,Widget for learning card,resolved,fixed,0.4.alpha.2
0000100,SchoolTools,domjos,domjos,normal,feature,always,0.1,development,2019-01-04,,,,public,2020-03-13,delete Item by wipe out,resolved,fixed,0.4.alpha.2
0000566,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,development,2020-03-12,,,,public,2020-03-13,Add relation function in redmine,resolved,fixed,0.2.beta.1
0000569,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,development,2020-03-13,,,,public,2020-03-13,Administration show Progress,resolved,fixed,0.2.beta.1
0000574,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.5,development,2020-03-13,,,,public,2020-03-13,Solve bugs with content-labels,resolved,fixed,0.1
0000573,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.5,development,2020-03-13,,,,public,2020-03-13,Better icon,resolved,fixed,0.1
0000572,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.5,development,2020-03-13,,,,public,2020-03-13,Data doesn't reset on saving,resolved,fixed,0.1
0000571,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.5,development,2020-03-13,,,,public,2020-03-13,Home: Icon of media note app icon,resolved,fixed,0.1
0000570,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.5,development,2020-03-13,,,,public,2020-03-13,Error on deleting persons which have no media,resolved,fixed,0.1
0000564,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,development,2020-03-12,,,,public,2020-03-13,Copy Log of Administration,resolved,fixed,0.2.beta.1
0000215,UniTrackerMobile,domjos,domjos,normal,minor,have not tried,0.1.alpha.2,development,2019-07-16,,,,public,2020-03-13,Add Bug relations,resolved,fixed,0.2.beta.1
0000565,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,development,2020-03-12,,,,public,2020-03-13,Add relation function in jira,resolved,fixed,0.2.beta.1
0000567,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,development,2020-03-12,,,,public,2020-03-12,Add relation function in bugzilla,resolved,fixed,0.2.beta.1
0000568,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,development,2020-03-12,,,,public,2020-03-12,Add relation function in redmine,resolved,fixed,0.2.beta.1
0000563,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,development,2020-03-12,,,,public,2020-03-12,Add relation function in youtrack,resolved,fixed,0.2.beta.1
0000562,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,development,2020-03-12,,,,public,2020-03-12,Add relation function in local bugtracker,resolved,fixed,0.2.beta.1
0000560,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.4,development,2020-03-11,,,,public,2020-03-12,reload bugs on going back from administration,resolved,fixed,0.2.beta.1
0000561,UniTrackerMobile,domjos,domjos,normal,minor,always,0.2.alpha.4,development,2020-03-12,,,,public,2020-03-12,Backlog and Pivotal doesn't really work on administration,resolved,fixed,0.2.beta.1
0000559,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.2.alpha.4,development,2020-03-11,,,,public,2020-03-12,show process in administration,resolved,fixed,0.2.beta.1
0000558,UniTrackerMobile,domjos,domjos,normal,text,always,0.2.alpha.4,development,2020-03-11,,,,public,2020-03-12,Project in german translation in administrat in add to project on target site,resolved,fixed,0.2.beta.1
0000557,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.2.alpha.3,development,2020-03-11,,,,public,2020-03-12,Better whats new dialog design,resolved,fixed,0.2.beta.1
0000554,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.2.alpha.3,development,2020-03-11,,,,public,2020-03-11,Better design for dialogs,resolved,fixed,0.2.alpha.4
0000555,UniTrackerMobile,domjos,domjos,normal,minor,always,0.2.alpha.3,development,2020-03-11,,,,public,2020-03-11,Resolve dialog doesn't work,resolved,fixed,0.2.alpha.4
0000553,UniTrackerMobile,domjos,domjos,normal,minor,always,0.2.alpha.3,development,2020-03-11,,,,public,2020-03-11,Error on extended search,resolved,no change required,0.2.alpha.4
0000552,UniTrackerMobile,domjos,domjos,normal,minor,always,0.2.alpha.3,development,2020-03-11,,,,public,2020-03-11,Exception loading calendar,resolved,fixed,0.2.alpha.4
0000550,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.3,development,2020-03-11,,,,public,2020-03-11,Add Translation to app-store,resolved,fixed,0.2.alpha.4
0000551,UniTrackerMobile,domjos,domjos,normal,minor,always,0.2.alpha.3,development,2020-03-11,,,,public,2020-03-11,Scroll list setting doesn't work,resolved,fixed,0.2.alpha.4
0000452,UniTrackerMobile,domjos,domjos,normal,major,always,0.2.alpha.3,development,2019-12-14,,,,public,2020-03-11,App Error after Password input,resolved,fixed,0.2.alpha.4
0000429,UniTrackerMobile,domjos,domjos,normal,trivial,always,0.1,development,2019-11-21,,,,public,2020-03-11,Export custom Widgets to external module,resolved,fixed,0.2.alpha.4
0000549,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.3,development,2020-03-11,,,,public,2020-03-11,Add ID of bug,resolved,fixed,0.2.alpha.4
